,date,time,pressure,sea_​​level_pressure,precipitation,temperature,dew_point_temperature,steam_pressure,humidity,wind_speed,wind_angle,sunshine-duration,Insolation,snowfall,fallen_snow,weather,cloud_cover,Visibility,datetime,actual_power
0,2022-12-01,1:00,1012.5,1015.4,--,12.8,2.4,7.2,49,1.4,北北西,,,--,--,,,,2022-12-01 1:00,2401
1,2022-12-01,2:00,1012.9,1015.8,--,12.4,2.6,7.3,51,2.3,北北西,,,--,--,,,,2022-12-01 2:00,2399
2,2022-12-01,3:00,1013.5,1016.4,--,12.3,2.7,7.4,52,1.9,北西,,,--,--,,10-,30.0,2022-12-01 3:00,2422
3,2022-12-01,4:00,1013.7,1016.6,--,12.0,2.5,7.3,52,2.3,北北西,,,--,--,,,,2022-12-01 4:00,2455
4,2022-12-01,5:00,1013.9,1016.8,--,11.9,2.4,7.2,52,2.5,北北西,,,--,--,,,,2022-12-01 5:00,2519
5,2022-12-01,6:00,1014.2,1017.1,0,11.9,4.4,8.4,60,1.7,北,,,--,--,,10,20.0,2022-12-01 6:00,2671
6,2022-12-01,7:00,1015.3,1018.2,0,11.4,6.5,9.7,72,1.2,北北東,0.0,0.0,--,--,,,,2022-12-01 7:00,2918
7,2022-12-01,8:00,1015.7,1018.6,0,11.1,5.9,9.2,70,2.7,北北東,0.0,0.04,--,--,,,,2022-12-01 8:00,3246
8,2022-12-01,9:00,1015.5,1018.5,0,10.5,5.3,8.9,70,3.7,北東,0.0,0.14,--,--,,10,25.0,2022-12-01 9:00,3593
9,2022-12-01,10:00,1015.7,1018.7,0,9.5,5.5,9.0,76,1.9,北,0.0,0.2,--,--,,,,2022-12-01 10:00,3706
10,2022-12-01,11:00,1015.0,1018.0,0,9.5,4.9,8.7,73,2.1,北東,0.0,0.19,--,--,,,,2022-12-01 11:00,3721
11,2022-12-01,12:00,1014.6,1017.6,0,10.0,5.2,8.8,72,2.8,北北東,0.0,0.27,--,--,,10,15.0,2022-12-01 12:00,3697
12,2022-12-01,13:00,1014.3,1017.3,0,9.3,6.2,9.5,81,2.3,北北西,0.0,0.18,--,--,,,,2022-12-01 13:00,3678
13,2022-12-01,14:00,1014.0,1017.0,0.5,8.8,6.6,9.7,86,3.1,北東,0.0,0.15,--,--,,,,2022-12-01 14:00,3772
14,2022-12-01,15:00,1013.8,1016.8,0,9.3,6.0,9.4,80,2.1,東北東,0.0,0.21,--,--,,10,15.0,2022-12-01 15:00,3749
15,2022-12-01,16:00,1014.4,1017.4,0,9.0,6.3,9.5,83,2.2,北北西,0.0,0.06,--,--,,,,2022-12-01 16:00,3836
16,2022-12-01,17:00,1015.2,1018.2,0,8.9,7.0,10.0,88,3.5,北西,0.0,0.01,--,--,,,,2022-12-01 17:00,3913
17,2022-12-01,18:00,1014.9,1017.9,0,8.6,6.7,9.8,88,0.9,北北西,,,--,--,,10-,15.0,2022-12-01 18:00,3853
18,2022-12-01,19:00,1014.8,1017.8,--,8.9,7.0,10.0,88,0.6,北西,,,--,--,,,,2022-12-01 19:00,3736
19,2022-12-01,20:00,1015.1,1018.1,--,9.2,7.2,10.1,87,0.7,北北西,,,--,--,,,,2022-12-01 20:00,3597
20,2022-12-01,21:00,1015.1,1018.1,0,9.3,7.1,10.1,86,1.7,北西,,,--,--,,10-,15.0,2022-12-01 21:00,3437
21,2022-12-01,22:00,1015.3,1018.3,--,9.1,6.4,9.6,83,2.4,北北東,,,--,--,,,,2022-12-01 22:00,3211
22,2022-12-01,23:00,1014.8,1017.8,--,8.9,6.0,9.4,82,1.9,北北東,,,--,--,,,,2022-12-01 23:00,2995
23,2022-12-02,0:00,1014.4,1017.4,--,8.6,6.1,9.4,84,2.1,北北西,,,--,--,,,,2022-12-02 0:00,2775
24,2022-12-02,1:00,1013.9,1016.9,--,8.3,6.1,9.4,86,2.4,北北西,,,--,--,,,,2022-12-02 1:00,2571
25,2022-12-02,2:00,1014.0,1017.0,--,8.4,5.3,8.9,81,2.0,北西,,,--,--,,,,2022-12-02 2:00,2529
26,2022-12-02,3:00,1014.1,1017.1,--,8.3,4.5,8.4,77,1.9,北北西,,,--,--,,10-,20.0,2022-12-02 3:00,2582
27,2022-12-02,4:00,1014.4,1017.4,--,8.5,4.9,8.7,78,1.9,北北西,,,--,--,,,,2022-12-02 4:00,2687
28,2022-12-02,5:00,1014.6,1017.6,--,8.8,3.8,8.0,71,1.9,北北西,,,--,--,,,,2022-12-02 5:00,2801
29,2022-12-02,6:00,1015.0,1018.0,--,9.4,0.8,6.5,55,2.2,北北西,,,--,--,,10-,20.0,2022-12-02 6:00,2978
30,2022-12-02,7:00,1015.8,1018.8,--,9.2,0.1,6.2,53,3.4,北西,0.0,0.01,--,--,,,,2022-12-02 7:00,3197
31,2022-12-02,8:00,1016.3,1019.3,--,8.7,1.1,6.6,59,2.9,北,0.0,0.14,--,--,,,,2022-12-02 8:00,3436
32,2022-12-02,9:00,1016.9,1019.9,--,8.7,1.8,7.0,62,1.8,北北西,0.0,0.27,--,--,,9,35.0,2022-12-02 9:00,3724
33,2022-12-02,10:00,1017.0,1020.0,--,10.0,2.1,7.1,58,1.8,北,0.0,0.52,--,--,,,,2022-12-02 10:00,3708
34,2022-12-02,11:00,1017.0,1019.9,--,11.2,1.7,6.9,52,2.0,北北東,0.1,1.19,--,--,,,,2022-12-02 11:00,3659
35,2022-12-02,12:00,1017.1,1020.0,--,12.7,1.4,6.8,46,3.1,北北東,0.5,1.39,--,--,,10-,40.0,2022-12-02 12:00,3566
36,2022-12-02,13:00,1016.9,1019.8,--,13.0,2.3,7.2,48,2.2,北東,1.0,1.68,--,--,,,,2022-12-02 13:00,3560
37,2022-12-02,14:00,1017.4,1020.3,--,11.6,2.1,7.1,52,2.8,北北東,0.3,0.74,--,--,,,,2022-12-02 14:00,3525
38,2022-12-02,15:00,1018.4,1021.3,--,11.8,3.1,7.6,55,3.1,北東,0.1,0.52,--,--,,8,30.0,2022-12-02 15:00,3578
39,2022-12-02,16:00,1019.4,1022.4,--,10.8,2.4,7.3,56,2.8,東北東,0.0,0.18,--,--,,,,2022-12-02 16:00,3685
40,2022-12-02,17:00,1020.3,1023.3,--,10.2,3.0,7.6,61,3.6,東,0.0,0.02,--,--,,,,2022-12-02 17:00,3813
41,2022-12-02,18:00,1021.4,1024.4,--,9.9,2.0,7.1,58,3.2,北東,,,--,--,,6,30.0,2022-12-02 18:00,3808
42,2022-12-02,19:00,1022.3,1025.3,--,8.9,1.3,6.7,59,2.9,北東,,,--,--,,,,2022-12-02 19:00,3741
43,2022-12-02,20:00,1023.2,1026.2,--,8.6,0.3,6.3,56,3.2,北東,,,--,--,,,,2022-12-02 20:00,3619
44,2022-12-02,21:00,1023.9,1026.9,--,7.7,-1.3,5.6,53,4.3,北北東,,,--,--,,9,30.0,2022-12-02 21:00,3472
45,2022-12-02,22:00,1024.3,1027.3,--,7.6,-1.4,5.5,53,2.4,北,,,--,--,,,,2022-12-02 22:00,3273
46,2022-12-02,23:00,1024.4,1027.4,--,6.3,-0.9,5.7,60,1.9,北,,,--,--,,,,2022-12-02 23:00,3088
47,2022-12-03,0:00,1024.1,1027.1,--,6.7,-1.0,5.7,58,2.5,北西,,,--,--,,,,2022-12-03 0:00,2893
48,2022-12-03,1:00,1023.9,1026.9,--,6.1,-1.3,5.6,59,2.2,北西,,,--,--,,,,2022-12-03 1:00,2690
49,2022-12-03,2:00,1024.2,1027.2,--,6.0,-0.9,5.7,61,2.6,北北西,,,--,--,,,,2022-12-03 2:00,2630
50,2022-12-03,3:00,1024.0,1027.0,--,5.6,-0.7,5.8,64,2.1,北北西,,,--,--,,8,30.0,2022-12-03 3:00,2614
51,2022-12-03,4:00,1024.5,1027.5,--,5.6,-0.4,5.9,65,2.6,北西,,,--,--,,,,2022-12-03 4:00,2617
52,2022-12-03,5:00,1024.6,1027.6,--,5.7,-1.0,5.7,62,2.1,北北西,,,--,--,,,,2022-12-03 5:00,2623
53,2022-12-03,6:00,1024.5,1027.5,--,6.0,-0.3,6.0,64,2.1,北西,,,--,--,,8,30.0,2022-12-03 6:00,2727
54,2022-12-03,7:00,1024.6,1027.6,--,6.3,-0.2,6.0,63,2.1,北北西,0.0,0.01,--,--,,,,2022-12-03 7:00,2871
55,2022-12-03,8:00,1024.9,1027.9,--,6.8,0.3,6.2,63,2.8,北,0.0,0.12,--,--,,,,2022-12-03 8:00,3131
56,2022-12-03,9:00,1024.9,1027.9,--,7.4,0.2,6.2,60,3.2,北西,0.0,0.36,--,--,,10-,30.0,2022-12-03 9:00,3313
57,2022-12-03,10:00,1024.0,1027.0,--,9.1,0.8,6.5,56,2.7,北北西,0.1,0.65,--,--,,,,2022-12-03 10:00,3329
58,2022-12-03,11:00,1023.0,1026.0,--,9.7,0.9,6.5,54,4.1,北西,0.4,1.42,--,--,,,,2022-12-03 11:00,3245
59,2022-12-03,12:00,1021.6,1024.6,--,9.9,1.5,6.8,56,2.3,北,0.0,0.77,--,--,,10-,30.0,2022-12-03 12:00,3217
60,2022-12-03,13:00,1020.3,1023.3,--,10.5,1.9,7.0,55,1.1,北北西,0.1,0.99,--,--,,,,2022-12-03 13:00,3101
61,2022-12-03,14:00,1018.2,1021.2,--,10.9,3.0,7.6,58,1.3,北東,0.9,1.34,--,--,,,,2022-12-03 14:00,3146
62,2022-12-03,15:00,1018.2,1021.2,--,11.0,4.0,8.1,62,1.5,南南東,0.3,0.6,--,--,,10-,25.0,2022-12-03 15:00,3079
63,2022-12-03,16:00,1018.0,1021.0,--,9.6,5.0,8.7,73,0.9,南西,0.4,0.31,--,--,,,,2022-12-03 16:00,3130
64,2022-12-03,17:00,1018.2,1021.2,--,8.3,4.3,8.3,76,1.9,北西,0.1,0.04,--,--,,,,2022-12-03 17:00,3387
65,2022-12-03,18:00,1018.1,1021.1,--,7.8,3.7,7.9,75,0.7,西北西,,,--,--,,0,30.0,2022-12-03 18:00,3443
66,2022-12-03,19:00,1017.5,1020.5,--,7.3,3.9,8.1,79,0.6,西,,,--,--,,,,2022-12-03 19:00,3439
67,2022-12-03,20:00,1017.8,1020.8,--,7.7,3.8,8.0,76,1.5,北北東,,,--,--,,,,2022-12-03 20:00,3380
68,2022-12-03,21:00,1017.8,1020.8,--,7.6,3.8,8.0,77,0.5,北,,,--,--,,0,30.0,2022-12-03 21:00,3255
69,2022-12-03,22:00,1017.0,1020.0,--,7.6,4.6,8.5,81,1.1,北北西,,,--,--,,,,2022-12-03 22:00,3092
70,2022-12-03,23:00,1016.1,1019.1,--,7.2,4.2,8.2,81,0.5,北,,,--,--,,,,2022-12-03 23:00,2922
71,2022-12-04,0:00,1015.7,1018.7,--,7.6,4.6,8.5,81,2.0,北西,,,--,--,,,,2022-12-04 0:00,2752
72,2022-12-04,1:00,1015.8,1018.8,--,7.0,4.5,8.4,84,2.0,北西,,,--,--,,,,2022-12-04 1:00,2571
73,2022-12-04,2:00,1015.6,1018.6,--,6.3,4.0,8.1,85,1.6,北北西,,,--,--,,,,2022-12-04 2:00,2533
74,2022-12-04,3:00,1015.3,1018.3,--,5.6,4.3,8.3,91,1.1,西北西,,,--,--,,0+,30.0,2022-12-04 3:00,2525
75,2022-12-04,4:00,1014.6,1017.6,--,5.1,3.9,8.1,92,0.6,北東,,,--,--,,,,2022-12-04 4:00,2519
76,2022-12-04,5:00,1014.0,1017.0,--,5.5,4.3,8.3,92,1.2,北,,,--,--,,,,2022-12-04 5:00,2539
77,2022-12-04,6:00,1014.1,1017.1,--,5.8,4.3,8.3,90,1.6,北西,,,--,--,,8,30.0,2022-12-04 6:00,2607
78,2022-12-04,7:00,1014.1,1017.1,--,6.2,4.4,8.3,88,2.5,北西,0.0,0.02,--,--,,,,2022-12-04 7:00,2744
79,2022-12-04,8:00,1014.5,1017.5,--,7.3,3.9,8.1,79,0.8,南西,0.7,0.43,--,--,,,,2022-12-04 8:00,2937
80,2022-12-04,9:00,1014.7,1017.7,--,8.7,2.5,7.3,65,1.2,北西,0.7,0.66,--,--,,3,15.0,2022-12-04 9:00,3028
81,2022-12-04,10:00,1015.0,1017.9,--,11.1,2.7,7.4,56,2.1,西北西,1.0,1.49,--,--,,,,2022-12-04 10:00,2998
82,2022-12-04,11:00,1013.4,1016.3,--,12.5,3.2,7.7,53,1.0,南西,0.6,1.26,--,--,,,,2022-12-04 11:00,2958
83,2022-12-04,12:00,1013.0,1015.9,--,15.0,1.9,7.0,41,2.0,西南西,1.0,1.91,--,--,,7,20.0,2022-12-04 12:00,2973
84,2022-12-04,13:00,1012.1,1015.0,--,14.4,4.4,8.4,51,1.5,南西,0.3,0.99,--,--,,,,2022-12-04 13:00,2931
85,2022-12-04,14:00,1011.7,1014.6,--,14.3,4.3,8.3,51,1.1,南南西,0.0,0.61,--,--,,,,2022-12-04 14:00,2770
86,2022-12-04,15:00,1012.4,1015.3,--,14.4,5.8,9.2,56,0.7,西南西,0.0,0.41,--,--,,10-,20.0,2022-12-04 15:00,2826
87,2022-12-04,16:00,1013.4,1016.3,--,13.7,5.1,8.8,56,0.5,東北東,0.1,0.23,--,--,,,,2022-12-04 16:00,2910
88,2022-12-04,17:00,1014.2,1017.1,--,12.5,5.2,8.8,61,0.9,西,0.0,0.02,--,--,,,,2022-12-04 17:00,3154
89,2022-12-04,18:00,1015.3,1018.2,--,13.3,2.2,7.2,47,3.9,北西,,,--,--,,9,25.0,2022-12-04 18:00,3281
90,2022-12-04,19:00,1015.8,1018.7,--,12.3,2.2,7.2,50,2.7,北西,,,--,--,,,,2022-12-04 19:00,3278
91,2022-12-04,20:00,1016.5,1019.4,--,12.0,2.2,7.2,51,2.4,北西,,,--,--,,,,2022-12-04 20:00,3242
92,2022-12-04,21:00,1016.4,1019.3,--,11.7,3.0,7.6,55,3.8,北西,,,--,--,,10-,25.0,2022-12-04 21:00,3154
93,2022-12-04,22:00,1017.2,1020.2,--,10.7,3.7,8.0,62,2.4,北北西,,,--,--,,,,2022-12-04 22:00,2957
94,2022-12-04,23:00,1017.4,1020.4,--,9.9,3.4,7.8,64,1.6,北,,,--,--,,,,2022-12-04 23:00,2792
95,2022-12-05,0:00,1016.5,1019.5,--,9.8,2.9,7.5,62,1.8,北北東,,,--,--,,,,2022-12-05 0:00,2613
96,2022-12-05,1:00,1016.4,1019.4,--,9.7,3.5,7.8,65,1.5,北北西,,,--,--,,,,2022-12-05 1:00,2410
97,2022-12-05,2:00,1016.0,1019.0,--,10.2,3.0,7.6,61,1.9,北北東,,,--,--,,,,2022-12-05 2:00,2406
98,2022-12-05,3:00,1016.9,1019.9,--,9.9,3.4,7.8,64,1.6,北,,,--,--,,10-,30.0,2022-12-05 3:00,2427
99,2022-12-05,4:00,1016.8,1019.8,--,9.9,1.8,7.0,57,1.1,北西,,,--,--,,,,2022-12-05 4:00,2473
100,2022-12-05,5:00,1017.0,1020.0,0,9.4,2.0,7.1,60,1.8,北北西,,,--,--,,,,2022-12-05 5:00,2548
101,2022-12-05,6:00,1017.6,1020.6,0,8.6,2.4,7.3,65,2.1,北,,,--,--,,10-,25.0,2022-12-05 6:00,2795
102,2022-12-05,7:00,1018.3,1021.3,0,8.0,2.9,7.5,70,2.6,北北東,0.0,0.0,--,--,,,,2022-12-05 7:00,3189
103,2022-12-05,8:00,1019.1,1022.1,0,7.8,3.7,7.9,75,1.9,北,0.0,0.02,--,--,,,,2022-12-05 8:00,3607
104,2022-12-05,9:00,1018.9,1021.9,0,7.6,3.8,8.0,77,1.5,北北東,0.0,0.08,--,--,,10,30.0,2022-12-05 9:00,4015
105,2022-12-05,10:00,1017.8,1020.8,0,7.9,4.1,8.2,77,2.8,北東,0.0,0.23,--,--,,,,2022-12-05 10:00,4092
106,2022-12-05,11:00,1017.7,1020.7,0,8.2,3.5,7.8,72,1.3,北,0.0,0.23,--,--,,,,2022-12-05 11:00,4088
107,2022-12-05,12:00,1016.8,1019.8,0,8.4,3.5,7.8,71,2.4,北,0.0,0.27,--,--,,10,30.0,2022-12-05 12:00,3980
108,2022-12-05,13:00,1015.7,1018.7,0,9.2,4.0,8.1,70,2.1,北,0.0,0.42,--,--,,,,2022-12-05 13:00,4005
109,2022-12-05,14:00,1015.8,1018.8,0,8.3,2.8,7.4,68,2.8,北北西,0.0,0.24,--,--,,,,2022-12-05 14:00,4116
110,2022-12-05,15:00,1015.7,1018.7,0,7.2,4.0,8.1,80,2.3,北北西,0.0,0.13,--,--,,10,15.0,2022-12-05 15:00,4160
111,2022-12-05,16:00,1017.1,1020.1,0,6.7,3.7,7.9,81,3.7,北西,0.0,0.03,--,--,,,,2022-12-05 16:00,4245
112,2022-12-05,17:00,1017.0,1020.0,1,6.1,4.4,8.4,89,2.3,北,0.0,0.0,--,--,,,,2022-12-05 17:00,4304
113,2022-12-05,18:00,1016.4,1019.4,0.5,5.8,4.9,8.7,94,1.8,北北西,,,--,--,,10,15.0,2022-12-05 18:00,4243
114,2022-12-05,19:00,1016.8,1019.8,0,6.0,5.1,8.8,94,2.8,北北東,,,--,--,,,,2022-12-05 19:00,4127
115,2022-12-05,20:00,1016.9,1019.9,2,5.8,5.4,8.9,97,3.3,北西,,,--,--,,,,2022-12-05 20:00,3953
116,2022-12-05,21:00,1016.5,1019.5,3.5,5.3,4.9,8.6,97,2.3,北北西,,,--,--,,10,6.0,2022-12-05 21:00,3780
117,2022-12-05,22:00,1016.1,1019.1,4,5.4,5.1,8.8,98,2.9,北西,,,--,--,,,,2022-12-05 22:00,3546
118,2022-12-05,23:00,1015.7,1018.7,5,5.4,5.1,8.8,98,2.9,北西,,,--,--,,,,2022-12-05 23:00,3322
119,2022-12-06,0:00,1015.5,1018.5,3.5,5.5,5.2,8.9,98,2.6,北,,,--,--,,,,2022-12-06 0:00,3182
120,2022-12-06,1:00,1014.4,1017.4,2.5,5.2,4.9,8.7,98,1.9,北,,,--,--,,,,2022-12-06 1:00,3013
121,2022-12-06,2:00,1015.0,1018.0,2,5.0,4.7,8.5,98,2.5,北西,,,--,--,,,,2022-12-06 2:00,2961
122,2022-12-06,3:00,1014.3,1017.3,2.5,4.6,4.3,8.3,98,2.6,北北西,,,--,--,,10,10.0,2022-12-06 3:00,2845
123,2022-12-06,4:00,1014.0,1017.0,0.5,4.3,3.9,8.1,97,2.7,北北西,,,--,--,,,,2022-12-06 4:00,2785
124,2022-12-06,5:00,1013.6,1016.6,0.5,4.2,3.9,8.1,98,2.0,北北西,,,--,--,,,,2022-12-06 5:00,2856
125,2022-12-06,6:00,1013.8,1016.8,1,4.5,4.2,8.3,98,3.2,北北西,,,--,--,,10,8.0,2022-12-06 6:00,3033
126,2022-12-06,7:00,1013.9,1016.9,0.5,4.6,4.3,8.3,98,2.6,北西,0.0,0.0,--,--,,,,2022-12-06 7:00,3451
127,2022-12-06,8:00,1014.0,1017.0,0,4.8,4.5,8.4,98,3.3,北西,0.0,0.08,--,--,,,,2022-12-06 8:00,3857
128,2022-12-06,9:00,1014.0,1017.0,0,5.3,5.0,8.7,98,2.6,北北西,0.0,0.23,--,--,,10,8.0,2022-12-06 9:00,4269
129,2022-12-06,10:00,1013.8,1016.8,0,5.8,5.2,8.9,96,2.1,北西,0.0,0.36,--,--,,,,2022-12-06 10:00,4316
130,2022-12-06,11:00,1012.7,1015.7,0,6.1,5.5,9.0,96,2.4,北西,0.0,0.39,--,--,,,,2022-12-06 11:00,4237
131,2022-12-06,12:00,1011.6,1014.6,0,6.8,5.9,9.3,94,1.3,北西,0.0,0.54,--,--,,10,8.0,2022-12-06 12:00,4092
132,2022-12-06,13:00,1010.5,1013.5,0,7.2,5.5,9.0,89,1.4,北北西,0.0,0.7,--,--,,,,2022-12-06 13:00,3994
133,2022-12-06,14:00,1009.9,1012.9,--,8.2,6.0,9.4,86,2.5,北北西,0.0,0.71,--,--,,,,2022-12-06 14:00,4031
134,2022-12-06,15:00,1009.7,1012.7,--,8.2,6.0,9.4,86,1.6,北東,0.1,0.59,--,--,,10,20.0,2022-12-06 15:00,4056
135,2022-12-06,16:00,1010.3,1013.3,--,7.8,6.0,9.3,88,1.3,北北西,0.0,0.2,--,--,,,,2022-12-06 16:00,4128
136,2022-12-06,17:00,1010.7,1013.7,--,7.9,5.7,9.2,86,0.7,北北西,0.0,0.01,--,--,,,,2022-12-06 17:00,4266
137,2022-12-06,18:00,1010.8,1013.8,--,7.7,6.2,9.5,90,1.2,西北西,,,--,--,,10,25.0,2022-12-06 18:00,4213
138,2022-12-06,19:00,1010.5,1013.5,--,7.6,5.9,9.3,89,1.3,北西,,,--,--,,,,2022-12-06 19:00,4118
139,2022-12-06,20:00,1010.1,1013.1,--,6.0,5.3,8.9,95,0.5,南南西,,,--,--,,,,2022-12-06 20:00,3976
140,2022-12-06,21:00,1010.4,1013.4,--,6.5,5.5,9.0,93,2.4,西北西,,,--,--,,1,20.0,2022-12-06 21:00,3804
141,2022-12-06,22:00,1010.3,1013.3,--,5.8,5.2,8.9,96,1.9,西北西,,,--,--,,,,2022-12-06 22:00,3558
142,2022-12-06,23:00,1010.2,1013.2,--,5.5,5.2,8.9,98,1.2,西,,,--,--,,,,2022-12-06 23:00,3329
143,2022-12-07,0:00,1010.4,1013.4,--,6.1,5.8,9.2,98,1.9,北西,,,--,--,,,,2022-12-07 0:00,3085
144,2022-12-07,1:00,1010.5,1013.5,--,5.0,4.9,8.6,99,1.4,南南西,,,--,--,,,,2022-12-07 1:00,2866
145,2022-12-07,2:00,1011.0,1014.0,--,5.0,5.0,8.7,100,0.6,北北西,,,--,--,,,,2022-12-07 2:00,2822
146,2022-12-07,3:00,1011.2,1014.2,--,4.6,4.6,8.5,100,1.4,西北西,,,--,--,,0+,15.0,2022-12-07 3:00,2814
147,2022-12-07,4:00,1011.7,1014.7,--,4.7,4.0,8.1,95,2.1,西北西,,,--,--,,,,2022-12-07 4:00,2820
148,2022-12-07,5:00,1011.9,1014.9,--,4.1,3.2,7.7,94,2.5,西北西,,,--,--,,,,2022-12-07 5:00,2895
149,2022-12-07,6:00,1012.9,1015.9,--,4.1,3.5,7.9,96,1.9,西南西,,,--,--,,2,25.0,2022-12-07 6:00,3167
150,2022-12-07,7:00,1013.7,1016.7,--,4.4,3.8,8.0,96,1.3,西北西,0.0,0.01,--,--,,,,2022-12-07 7:00,3568
151,2022-12-07,8:00,1014.2,1017.2,--,6.3,4.6,8.5,89,0.1,静穏,0.7,0.37,--,--,,,,2022-12-07 8:00,3825
152,2022-12-07,9:00,1014.4,1017.4,--,9.4,2.9,7.5,64,2.0,北西,1.0,1.02,--,--,,0+,30.0,2022-12-07 9:00,4005
153,2022-12-07,10:00,1014.2,1017.1,--,11.4,1.9,7.0,52,2.5,北西,1.0,1.54,--,--,,,,2022-12-07 10:00,3927
154,2022-12-07,11:00,1013.6,1016.5,--,12.6,2.2,7.1,49,1.6,東,1.0,1.86,--,--,,,,2022-12-07 11:00,3809
155,2022-12-07,12:00,1012.9,1015.8,--,13.1,1.8,6.9,46,2.0,西北西,1.0,1.97,--,--,,0+,30.0,2022-12-07 12:00,3654
156,2022-12-07,13:00,1012.4,1015.3,--,13.7,-1.1,5.6,36,1.1,北北東,1.0,1.87,--,--,,,,2022-12-07 13:00,3579
157,2022-12-07,14:00,1012.2,1015.1,--,13.9,-1.3,5.6,35,1.2,北西,1.0,1.53,--,--,,,,2022-12-07 14:00,3660
158,2022-12-07,15:00,1012.1,1015.0,--,12.9,0.3,6.2,42,1.5,南東,1.0,0.86,--,--,,8,30.0,2022-12-07 15:00,3672
159,2022-12-07,16:00,1012.6,1015.5,--,11.8,2.3,7.2,52,3.3,南南東,0.3,0.34,--,--,,,,2022-12-07 16:00,3730
160,2022-12-07,17:00,1012.8,1015.7,--,9.9,2.0,7.1,58,2.1,南,0.0,0.02,--,--,,,,2022-12-07 17:00,3936
161,2022-12-07,18:00,1012.7,1015.7,--,9.3,1.9,7.0,60,1.7,南西,,,--,--,,10-,30.0,2022-12-07 18:00,3945
162,2022-12-07,19:00,1012.8,1015.8,--,9.6,2.7,7.4,62,1.2,西,,,--,--,,,,2022-12-07 19:00,3894
163,2022-12-07,20:00,1012.9,1015.9,--,8.9,2.9,7.5,66,1.5,北西,,,--,--,,,,2022-12-07 20:00,3792
164,2022-12-07,21:00,1013.1,1016.1,--,8.6,3.5,7.8,70,2.2,西北西,,,--,--,,0+,30.0,2022-12-07 21:00,3658
165,2022-12-07,22:00,1012.7,1015.7,--,7.1,3.4,7.8,77,0.6,北,,,--,--,,,,2022-12-07 22:00,3444
166,2022-12-07,23:00,1012.8,1015.8,--,6.9,3.3,7.8,78,1.8,西,,,--,--,,,,2022-12-07 23:00,3243
167,2022-12-08,0:00,1013.0,1016.0,--,6.8,2.9,7.5,76,1.7,西北西,,,--,--,,,,2022-12-08 0:00,3003
168,2022-12-08,1:00,1013.3,1016.3,--,6.0,2.6,7.4,79,1.3,西北西,,,--,--,,,,2022-12-08 1:00,2805
169,2022-12-08,2:00,1013.0,1016.0,--,4.9,3.1,7.6,88,1.0,西南西,,,--,--,,,,2022-12-08 2:00,2772
170,2022-12-08,3:00,1012.8,1015.8,--,5.1,2.8,7.5,85,0.4,北西,,,--,--,,0,30.0,2022-12-08 3:00,2781
171,2022-12-08,4:00,1012.8,1015.8,--,5.0,3.2,7.7,88,0.8,西,,,--,--,,,,2022-12-08 4:00,2798
172,2022-12-08,5:00,1013.1,1016.1,--,5.1,3.1,7.6,87,1.4,西北西,,,--,--,,,,2022-12-08 5:00,2877
173,2022-12-08,6:00,1013.8,1016.8,--,5.0,2.4,7.2,83,1.4,北西,,,--,--,,0,30.0,2022-12-08 6:00,3161
174,2022-12-08,7:00,1014.2,1017.2,--,4.6,2.6,7.4,87,0.2,静穏,0.0,0.01,--,--,,,,2022-12-08 7:00,3544
175,2022-12-08,8:00,1014.4,1017.4,--,7.5,2.0,7.1,68,0.9,北西,0.7,0.36,--,--,,,,2022-12-08 8:00,3766
176,2022-12-08,9:00,1014.9,1017.8,--,10.4,1.8,6.9,55,1.8,西北西,1.0,0.99,--,--,,0+,30.0,2022-12-08 9:00,3941
177,2022-12-08,10:00,1015.1,1018.0,--,12.3,1.6,6.9,48,2.9,西北西,1.0,1.5,--,--,,,,2022-12-08 10:00,3897
178,2022-12-08,11:00,1014.5,1017.4,--,13.8,1.5,6.8,43,1.8,西北西,1.0,1.83,--,--,,,,2022-12-08 11:00,3780
179,2022-12-08,12:00,1013.5,1016.4,--,14.1,0.0,6.1,38,1.3,北,1.0,1.94,--,--,,0+,30.0,2022-12-08 12:00,3663
180,2022-12-08,13:00,1013.4,1016.3,--,14.6,1.5,6.8,41,1.0,西北西,1.0,1.82,--,--,,,,2022-12-08 13:00,3573
181,2022-12-08,14:00,1013.5,1016.4,--,14.4,1.0,6.6,40,1.5,西北西,1.0,1.49,--,--,,,,2022-12-08 14:00,3634
182,2022-12-08,15:00,1014.0,1016.9,--,14.1,-1.1,5.6,35,1.5,南南西,1.0,0.98,--,--,,0+,30.0,2022-12-08 15:00,3629
183,2022-12-08,16:00,1014.6,1017.5,--,11.9,0.1,6.1,44,1.8,東北東,1.0,0.41,--,--,,,,2022-12-08 16:00,3705
184,2022-12-08,17:00,1015.4,1018.4,--,10.0,1.4,6.8,55,0.9,東北東,0.1,0.03,--,--,,,,2022-12-08 17:00,3906
185,2022-12-08,18:00,1016.0,1019.0,--,9.6,1.0,6.6,55,1.5,東,,,--,--,,1,30.0,2022-12-08 18:00,3944
186,2022-12-08,19:00,1016.6,1019.5,--,11.0,0.7,6.4,49,1.9,北北東,,,--,--,,,,2022-12-08 19:00,3880
187,2022-12-08,20:00,1017.1,1020.1,--,10.0,2.4,7.2,59,2.0,北北東,,,--,--,,,,2022-12-08 20:00,3755
188,2022-12-08,21:00,1017.1,1020.1,--,8.9,1.8,7.0,61,2.2,北東,,,--,--,,10-,30.0,2022-12-08 21:00,3629
189,2022-12-08,22:00,1017.5,1020.5,--,8.7,2.5,7.3,65,1.5,北東,,,--,--,,,,2022-12-08 22:00,3407
190,2022-12-08,23:00,1017.9,1020.9,--,8.1,1.5,6.8,63,1.8,北西,,,--,--,,,,2022-12-08 23:00,3190
191,2022-12-09,0:00,1017.8,1020.8,--,7.5,0.9,6.5,63,2.0,北,,,--,--,,,,2022-12-09 0:00,2986
192,2022-12-09,1:00,1017.8,1020.8,--,7.5,0.7,6.4,62,2.0,北北西,,,--,--,,,,2022-12-09 1:00,2773
193,2022-12-09,2:00,1018.1,1021.1,--,7.6,1.0,6.6,63,1.4,北西,,,--,--,,,,2022-12-09 2:00,2757
194,2022-12-09,3:00,1018.2,1021.2,--,7.2,1.3,6.7,66,1.4,北,,,--,--,,9,30.0,2022-12-09 3:00,2745
195,2022-12-09,4:00,1018.3,1021.3,--,7.0,1.1,6.6,66,2.0,北北東,,,--,--,,,,2022-12-09 4:00,2763
196,2022-12-09,5:00,1018.6,1021.6,--,5.9,0.9,6.5,70,1.4,北北東,,,--,--,,,,2022-12-09 5:00,2860
197,2022-12-09,6:00,1018.9,1021.9,--,5.8,1.0,6.5,71,1.5,北,,,--,--,,1,30.0,2022-12-09 6:00,3122
198,2022-12-09,7:00,1019.5,1022.5,--,5.4,1.3,6.7,75,1.0,北北東,0.0,0.01,--,--,,,,2022-12-09 7:00,3524
199,2022-12-09,8:00,1019.8,1022.8,--,6.8,1.5,6.8,69,1.4,北,0.2,0.2,--,--,,,,2022-12-09 8:00,3788
200,2022-12-09,9:00,1020.2,1023.2,--,9.5,1.7,6.9,58,1.3,北北東,0.5,0.63,--,--,,8,30.0,2022-12-09 9:00,4054
201,2022-12-09,10:00,1019.9,1022.9,--,10.2,1.8,7.0,56,1.7,西北西,0.2,0.75,--,--,,,,2022-12-09 10:00,3987
202,2022-12-09,11:00,1018.9,1021.9,--,10.8,2.4,7.3,56,1.3,北,0.1,0.98,--,--,,,,2022-12-09 11:00,3878
203,2022-12-09,12:00,1017.6,1020.5,--,12.5,1.8,7.0,48,1.3,西北西,0.7,1.6,--,--,,8,20.0,2022-12-09 12:00,3729
204,2022-12-09,13:00,1017.0,1019.9,--,12.8,2.1,7.1,48,0.9,北北西,1.0,1.79,--,--,,,,2022-12-09 13:00,3642
205,2022-12-09,14:00,1015.9,1018.8,--,12.9,3.0,7.6,51,2.4,南東,1.0,1.46,--,--,,,,2022-12-09 14:00,3656
206,2022-12-09,15:00,1016.2,1019.1,--,12.7,4.7,8.5,58,2.4,南南東,1.0,0.98,--,--,,0+,20.0,2022-12-09 15:00,3666
207,2022-12-09,16:00,1016.7,1019.6,--,12.0,5.4,9.0,64,2.0,南南東,1.0,0.4,--,--,,,,2022-12-09 16:00,3746
208,2022-12-09,17:00,1016.7,1019.6,--,11.3,6.0,9.4,70,2.5,南東,0.0,0.03,--,--,,,,2022-12-09 17:00,3880
209,2022-12-09,18:00,1016.5,1019.5,--,9.9,6.6,9.8,80,0.9,東北東,,,--,--,,0+,30.0,2022-12-09 18:00,3884
210,2022-12-09,19:00,1016.8,1019.8,--,10.2,5.2,8.8,71,2.2,北東,,,--,--,,,,2022-12-09 19:00,3804
211,2022-12-09,20:00,1016.3,1019.3,--,9.2,5.2,8.8,76,2.2,北北東,,,--,--,,,,2022-12-09 20:00,3684
212,2022-12-09,21:00,1016.2,1019.2,--,10.0,6.0,9.3,76,1.3,北北西,,,--,--,,8,30.0,2022-12-09 21:00,3540
213,2022-12-09,22:00,1015.8,1018.8,--,9.9,5.9,9.3,76,2.7,北西,,,--,--,,,,2022-12-09 22:00,3333
214,2022-12-09,23:00,1016.0,1019.0,--,8.8,5.0,8.7,77,2.9,西北西,,,--,--,,,,2022-12-09 23:00,3182
215,2022-12-10,0:00,1015.9,1018.9,--,8.1,4.1,8.2,76,2.8,北西,,,--,--,,,,2022-12-10 0:00,2943
216,2022-12-10,1:00,1015.2,1018.2,--,8.5,2.5,7.3,66,2.2,北西,,,--,--,,,,2022-12-10 1:00,2759
217,2022-12-10,2:00,1015.5,1018.5,--,7.2,2.3,7.2,71,2.6,北西,,,--,--,,,,2022-12-10 2:00,2711
218,2022-12-10,3:00,1015.3,1018.3,--,7.0,2.5,7.3,73,1.5,北西,,,--,--,,10-,30.0,2022-12-10 3:00,2679
219,2022-12-10,4:00,1015.1,1018.1,--,7.2,2.9,7.5,74,1.9,北西,,,--,--,,,,2022-12-10 4:00,2674
220,2022-12-10,5:00,1015.0,1018.0,--,5.8,3.0,7.6,82,1.6,西北西,,,--,--,,,,2022-12-10 5:00,2694
221,2022-12-10,6:00,1015.0,1018.0,--,5.6,2.8,7.5,82,1.9,北西,,,--,--,,4,25.0,2022-12-10 6:00,2809
222,2022-12-10,7:00,1015.8,1018.8,--,5.4,3.3,7.7,86,0.4,北北西,0.0,0.01,--,--,,,,2022-12-10 7:00,3005
223,2022-12-10,8:00,1016.0,1019.0,--,8.1,3.8,8.0,74,0.5,西北西,0.7,0.4,--,--,,,,2022-12-10 8:00,3195
224,2022-12-10,9:00,1016.1,1019.1,--,9.2,4.0,8.1,70,1.4,北北東,1.0,1.0,--,--,,5,20.0,2022-12-10 9:00,3292
225,2022-12-10,10:00,1015.8,1018.7,--,11.6,2.9,7.5,55,0.7,北北東,1.0,1.39,--,--,,,,2022-12-10 10:00,3234
226,2022-12-10,11:00,1014.4,1017.3,--,13.4,2.9,7.5,49,2.5,北北西,1.0,1.81,--,--,,,,2022-12-10 11:00,3121
227,2022-12-10,12:00,1013.2,1016.1,--,13.8,0.8,6.5,41,2.0,北北東,1.0,1.94,--,--,,1,15.0,2022-12-10 12:00,3062
228,2022-12-10,13:00,1012.7,1015.6,--,15.5,2.0,7.0,40,1.8,東,1.0,1.84,--,--,,,,2022-12-10 13:00,2974
229,2022-12-10,14:00,1011.6,1014.5,--,15.4,0.4,6.3,36,2.3,東北東,1.0,1.52,--,--,,,,2022-12-10 14:00,2966
230,2022-12-10,15:00,1011.5,1014.4,--,14.4,2.0,7.1,43,1.5,南東,1.0,1.02,--,--,,0+,15.0,2022-12-10 15:00,2978
231,2022-12-10,16:00,1012.4,1015.3,--,13.9,3.1,7.6,48,1.9,南南東,1.0,0.44,--,--,,,,2022-12-10 16:00,3023
232,2022-12-10,17:00,1012.7,1015.6,--,12.4,3.9,8.1,56,2.3,東北東,0.1,0.03,--,--,,,,2022-12-10 17:00,3243
233,2022-12-10,18:00,1013.2,1016.1,--,11.6,3.4,7.8,57,1.7,東北東,,,--,--,,0+,15.0,2022-12-10 18:00,3354
234,2022-12-10,19:00,1013.1,1016.0,--,10.4,5.2,8.8,70,1.3,東北東,,,--,--,,,,2022-12-10 19:00,3326
235,2022-12-10,20:00,1013.2,1016.1,--,10.8,6.2,9.5,73,0.6,北東,,,--,--,,,,2022-12-10 20:00,3273
236,2022-12-10,21:00,1012.6,1015.5,--,11.2,7.1,10.1,76,1.4,北北東,,,--,--,,8,15.0,2022-12-10 21:00,3177
237,2022-12-10,22:00,1012.4,1015.3,--,11.5,7.6,10.4,77,2.6,北西,,,--,--,,,,2022-12-10 22:00,3022
238,2022-12-10,23:00,1011.9,1014.8,--,10.4,6.6,9.7,77,2.3,西北西,,,--,--,,,,2022-12-10 23:00,2851
239,2022-12-11,0:00,1011.1,1014.1,--,9.3,4.9,8.7,74,2.9,西北西,,,--,--,,,,2022-12-11 0:00,2697
240,2022-12-11,1:00,1010.5,1013.5,--,8.0,3.3,7.7,72,2.4,西北西,,,--,--,,,,2022-12-11 1:00,2527
241,2022-12-11,2:00,1009.6,1012.6,--,7.0,4.3,8.3,83,1.2,北北東,,,--,--,,,,2022-12-11 2:00,2486
242,2022-12-11,3:00,1009.1,1012.1,--,6.8,4.3,8.3,84,1.5,北西,,,--,--,,0+,15.0,2022-12-11 3:00,2494
243,2022-12-11,4:00,1008.4,1011.4,--,7.2,4.7,8.5,84,0.8,南東,,,--,--,,,,2022-12-11 4:00,2504